UF Health Shands Gainesville - Pricing Transparency Charge Master,,
Issued 7/1/2020,,
"NOTE: prices identified as ""Mark Up' encompass multiple items with different prices based item markup from actual cost",,
,,
BILLING_DESC,Unit,PRICE
GWIRE MAGIC TORQUE ,Each,190.00
H INFLUENZAE B AB ,Each,26.00
HAEMOPH B VAC 0.5ML-PEDVAXHIB ,Each,MarkUp
HAEMOPHILUS B POLYSAC CONJ VAC 7.5 MCG/0.5 ML IM SUSP [159031],1  x .5 mL Vial,133.78
HAEMOPHILUS B POLYSAC CONJ VAC 7.5 MCG/0.5 ML IM SUSP [159031],1  x .5 mL Vial,133.78
HAEMOPHILUS B POLYSAC CONJ VAC IM SOLR [11931],1 each,91.39
HALO 90 ABLATION CATHETER ,Each,MarkUp
HALO ABLATION CATHETER ,Each,MarkUp
HALO CAP ,Each,MarkUp
HALO GUIDEWIRE ,Each,MarkUp
HALO SIZING BALLOON ,Each,MarkUp
HALOBETASOL PROPIONATE 0.05 % EX CREA [10159],1  x 50 g Tube,574.05
HALOPERIDOL 0.25 MG PO TAB (INPATIENT) [402206],1 each,3.00
HALOPERIDOL 0.5 MG PO TABS [3578],1 each,3.00
HALOPERIDOL 1 MG PO TABS [3579],1 each,3.00
HALOPERIDOL 10 MG PO TABS [3580],1 each,5.38
HALOPERIDOL 10 MG PO TABS [3580],1 each,5.40
HALOPERIDOL 2 MG PO TABS [3581],1 each,3.00
HALOPERIDOL 5 MG PO TABS [3583],1 each,3.27
HALOPERIDOL 5 MG PO TABS [3583],1 each,3.30
HALOPERIDOL DECANOATE 100 MG/ML IM SOLN [10162],1  x 1 mL Vial,236.40
HALOPERIDOL DECANOATE 100 MG/ML IM SOLN [10162],1  x 1 mL Vial,205.00
HALOPERIDOL DECANOATE 50 MG/ML IM SOLN [10163],1  x 1 mL Vial,141.80
HALOPERIDOL DECANOATE 50 MG/ML IM SOLN [10163],1  x 1 mL Vial,117.20
HALOPERIDOL LACTATE 10 MG/5 ML PO CONC UD SH [402774],1  x 5 mL Cup,12.60
HALOPERIDOL LACTATE 2 MG/ML PO CONC [3585],120 mL,162.72
HALOPERIDOL LACTATE 2 MG/ML PO CONC [3585],5 mL,12.60
HALOPERIDOL LACTATE 5 MG/ML IJ SOLN [3584],1  x 1 mL Vial,38.82
HALOPERIDOL LACTATE 5 MG/ML IJ SOLN [3584],1  x 1 mL Vial,38.90
HAND & THUMB ORTHOSIS BD-88 ,Each,45.00
HAND DRESSING ,Each,MarkUp
"HAND, WRIST & THUMB ORTHOSIS BD-88, OPTION A ",Each,110.00
HAND/FOOT OTOFORM ,Each,MarkUp
HANDHELD SPIROMETER ,Each,MarkUp
HANDLE COIL DETACHMENT ,Each,745.00
HANDPIECE ELECTROSURGICAL ,Each,MarkUp
HANDPIECE PULSED LAVAGE ,Each,MarkUp
HANDPIECE SPINE ,Each,MarkUp
HAPTOGLOBIN QUANTITATIVE ,Each,85.00
HARNESS-PAVLIK ,Each,190.00
HARVEST ALLOGENIC STEM CELLS ,Each,"6,325.00"
HARVEST AUTOLOGUS STEM CELLS ,Each,"4,360.00"
HARVESTING OF BLOOD-DERIVED T LYMPHOCYTES FOR CAR T THERAPY ,Each,"4,360.00"
HAST W/OXYGEN TITRATE ,Each,400.00
HAST W/REPORT ,Each,400.00
HB ADAPTER ,Each,MarkUp
"HB BARIUM ENEMA INC SCOUT/DELAYED IMAGES, SINGLE CONTRAST ",Each,480.00
HB B-HCG QUANT SERUM SCREEN ,Each,35.00
HB BLLN DIL OF BIL DUCTS PERQ W/IMG GUID EA DUCT ADD ON ,Each,"9,540.00"
HB CDSM AIM SPECIALTY HEALTH ,Each,1.00
HB CDSM CRANBERRY PEAK ,Each,1.00
HB CDSM EVICORE ,Each,1.00
HB CDSM MEDCURRENT ,Each,1.00
HB CDSM MEDICALIS ,Each,1.00
HB CDSM NATIONAL DECISION SUPPORT ,Each,1.00
HB CDSM NATIONAL IMAGING ASSOCIATES ,Each,1.00
HB CDSM OTHER QUALIFIED TOOL NOT SPECIFIED ,Each,1.00
HB CDSM SAGE HEALTH MANAGEMENT ,Each,1.00
HB CDSM STANSON ,Each,1.00
HB CDSM TEST APPROPRIATE DEFINED BY MEDICARE ,Each,1.00
HB COIL BOSTON SCI 22MMX60CM INTERLOCK F-IDC 2D ,Each,"1,240.00"
HB DRAINAGE OF HEART SAC W/IMG WHEN PERFORMED ,Each,"2,600.00"
HB DUAL CHAMBER FORTIFY ASSURA DR ,Each,"28,750.00"
HB DUPLEX SCAN OF BLOOD FLOW IN/OUT LIMB PREOP DIALYSIS ACCESS; COMPLETE BILAT ,Each,375.00
HB FLEX SIGMOIDOSCOPY CA SCR ,Each,"2,890.00"
HB FLEXCATH 12F STEERABLE SHEATH ,Each,"3,600.00"
HB HEART MUSCLE STRAIN IMAGING LIST SEPARATELY W/-ADD'L ECHO ,Each,610.00
HB HIV PHENOTYPE FIRST 10 DRUGS ,Each,"2,154.00"
HB ICD-DUAL ,Each,MarkUp
HB INDIGO ASPIRATION ENGINE CANNISTER ,Each,"1,135.00"
HB INJ PROC NFROSGRAM & URTRGRM NEW ACCESS ,Each,"2,140.00"
HB INPACT ADMIRAL DRUG COATED BALOON CATH ,Each,"5,470.00"
HB M/PHIMTRIC ALYS ISH QUANT/SEMIQ ,Each,736.00
HB MARIGEN PER SQ CM ,Each,40.00
HB MOD SED DIFF MD <5YRS 1ST 15 MINS ,Each,185.00
HB MOLECL SOLID TUMOR NGS >50 GENES ,Each,"3,400.00"
HB MRI FETAL EA ADDL GESTATION ,Each,140.00
HB MRI FETAL SNGL/1ST GESTATION ,Each,990.00
HB NON OCCUPATIONAL EVAL HIGH COMPLEX ,Each,315.00
HB NON OCCUPATIONAL EVAL MODERATE COMPLEX ,Each,265.00
HB NON OCCUPATIONAL THERAPY EVAL LOW ,Each,240.00
HB OASIS TRI-LAYER WOUND MATRIX-PER SQ CM ,Each,MarkUp
HB ONE-ON-ONE THERAPEUTIC INTERVENTIONS EA ADD'L 15 MIN ,Each,140.00
HB PERQ PLMT BILE DUCT STENT EA STNT EXST ACCESS ,Each,"15,295.00"
"HB REPAIR OF WOUND (5.1 - 7.5 CM) FACE, EARS, EYELIDS, NOSE, LIPS, AND/OR MUCOUS MEMBRANES ",Each,440.00
"HB REPAIR OF WOUND (OVER 30.0 CM) OF THE SCALP, NECK, UNDERARMS, GENITALS, TRUNK, ARMS AND/OR LEGS ",Each,890.00
HB REPOSITION VAD DIFFERENT SESSION ,Each,"4,080.00"
HB RESPIRATOR MOTION MGMT SIMUL ,Each,"1,310.00"
HB RX 250 COMPOUND DRUGS SHELL ,Each,MarkUp
HB RX 343 PHARMACY W/HCPCS STATUS G ,Each,MarkUp
HB RX 636 DRUGS W/HCPCS PAP ,Each,0.01
HB RX 891 DRUGS FOR CC 7781 ,Each,MarkUp
HB SEAMLESS INTRO KIT ,Each,MarkUp
HB STEM TIBIAL ,Each,MarkUp
HB VASCULAR DILATOR KIT SORIN GROUP ,Each,396.00
HB XRAY HIPS BILAT 5/> VWS ,Each,840.00
HBO 30MIN. ,Each,540.00
HCG QUANT ,Each,102.00
HCG QUANT CSF ,Each,102.00
HDR RDNCL NTRSTL/CAV BRCHTX 1 CHAN ,Each,"3,050.00"
HDR RDNCL NTRSTL/CAV BRCHTX 2-12 CHANS ,Each,"3,050.00"
HEAD FEMORAL ,Each,MarkUp
HEAD HUMERAL ,Each,MarkUp
HEALTH BEHAVIOR ASSESSMENT OR REASSESSMENT ,Each,270.00
HEALTH BEHAVIOR INTERVENTION FACE-TO-FACE GROUP; EA ADD'L 15 MIN ,Each,45.00
HEALTH BEHAVIOR INTERVENTION FACE-TO-FACE GROUP; FIRST 30 MIN ,Each,115.00
"HEALTH BEHAVIOR INTERVENTION, FACE-TO-FACE PATIENT; EA ADD'L 15 MIN ",Each,105.00
"HEALTH BEHAVIOR INTERVENTION, FACE-TO-FACE PATIENT; FIRST 30 MIN ",Each,270.00
"HEALTH BEHAVIOR INTERVENTION, FAMILY(PATIENT NOT PRESENT) FACE-TO-FACE; EA ADD'L 15 MIN ",Each,65.00
"HEALTH BEHAVIOR INTERVENTION, FAMILY(PATIENT NOT PRESENT) FACE-TO-FACE; FIRST 30 MIN ",Each,170.00
"HEALTH BEHAVIOR INTERVENTION, FAMILY(PATIENT PRESENT) FACE-TO-FACE; EA ADD'L 15 MIN ",Each,105.00
"HEALTH BEHAVIOR INTERVENTION, FAMILY(PATIENT PRESENT) FACE-TO-FACE; FIRST 30 MIN ",Each,255.00
HEARING AID BATTERY EACH ,Each,MarkUp
HEARING AID BEHIND EAR BINAURAL ,Each,MarkUp
HEARING AID BICROS BEHIND EAR ,Each,MarkUp
HEARING AID BTE BINAURAL ,Each,MarkUp
HEARING AID BTE MONAURAL ,Each,MarkUp
HEARING AID CIC BINAURAL ,Each,MarkUp
HEARING AID CIC MONAURAL ,Each,MarkUp
HEARING AID CONSULT AND SELECTION BINAURAL ,Each,61.00
HEARING AID CONSULT AND SELECTION MONAURAL ,Each,61.00
HEARING AID CRD MONAURAL BTE ,Each,MarkUp
HEARING AID CRD MONAURAL ITC ,Each,MarkUp
HEARING AID CRS  BINAURAL ITE/BTE ,Each,MarkUp
HEARING AID CRS BINAURAL BTE/BTE ,Each,MarkUp
HEARING AID CRS BINAURAL ITC/BTE ,Each,MarkUp
HEARING AID CRS BINAURAL ITC/ITC ,Each,MarkUp
HEARING AID CRS BINAURAL ITE/ITC ,Each,MarkUp
HEARING AID CRS BINAURAL ITE/ITE ,Each,MarkUp
HEARING AID EAR MOLD OR INSERT ,Each,MarkUp
"HEARING AID FIT/ORIENTATION/CHECKING NONPKG FEE, PER EAR ",Each,500.00
HEARING AID FLU BINAURAL ,Each,30.00
HEARING AID FLU MONAURAL ,Each,30.00
HEARING AID IN EAR BINAURAL ,Each,MarkUp
HEARING AID IN EAR MONAURAL ,Each,MarkUp
HEARING AID INITIAL FLU BINAURAL ,Each,61.00
HEARING AID INITIAL FLU MONAURAL ,Each,61.00
HEARING AID ITC BINAURAL ,Each,MarkUp
HEARING AID ITC MONAURAL ,Each,MarkUp
HEARING AID ITE BINAURAL ,Each,MarkUp
HEARING AID ITE MONAURAL ,Each,MarkUp
HEARING AID MISC ACCESSORY EACH ,Each,MarkUp
HEARING AID MONAURAL ,Each,MarkUp
HEARING AID RETURN FEE BINAURAL ,Each,200.00
HEARING AID RETURN FEE MONAURAL ,Each,150.00
HEARING AIDCRD MONAURAL ITE ,Each,MarkUp
HEART ARTIFICIAL SYNCARDIA ,Each,MarkUp
HEARTMATE III SYS IDE#G140113 ,Each,MarkUp
HEAVY METALS PANEL UR LEAD ,Each,18.00
HEINZ BODY STAIN ,Each,28.00
HEL-2D 2X2 FILL DCS COIL ,Each,MarkUp
HEL-2D 2X4 FILL DCS COIL ,Each,MarkUp
HEL-2D 4X10 FILL DCS COIL ,Each,MarkUp
HEL-2D 4X8 FILL DCS COIL ,Each,MarkUp
HELEX SEPTAL OCCLUDER ,Each,"17,510.00"
HELICOBACTER PYLORI STOOL AG ,Each,98.00
HELIX COIL 2-3MM ,Each,MarkUp
HELIX COIL 4-10MM ,Each,MarkUp
HELIX DETACH COIL 5MM ,Each,MarkUp
HEMATINIC PLUS VIT/MINERALS 106-1 MG PO TABS [25376],1 each,3.00
HEMATOCRIT ,Each,16.00
HEMATOCRIT ,Each,16.00
HEMATOPOIETIC PROGENITOR CELL BOOST ,Each,"4,170.00"
HEMEPATH CONSULT - TISSUE ,Each,385.00
HEMIN 350 MG IV SOLR [174844],1 each,"31,984.36"
HEMOCONCENTRATOR PERFUSION ,Each,MarkUp
HEMOFILTRATION DIALYSIS ,Each,"1,395.00"
HEMO-FLOW SET CATH ,Each,MarkUp
HEMOGLOBIN ,Each,16.00
HEMOGLOBIN A1C ,Each,66.00
HEMOGLOBIN PLASMA ,Each,38.00
HEMOGLOBIN PLASMA ,Each,43.50
HEMOLYSINS/AGGLUTININS AUTO ,Each,56.00
HEMOPHAGOCYTIC SYNDROME GENETICS ,Each,411.00
HEMOSTASIS PROBE ,Each,MarkUp
HEMOSTASIS VALVE ,Each,MarkUp
HEMOSTASIS VALVE MAP150 ,Each,50.00
HEMOSTAT SOFT GRIP ,Each,MarkUp
HEMOSTAT-ETHICON ABSORB 1952 ,Each,MarkUp
HEMOSTAT-GELFOAM CMPRS 100 SPG ,Each,MarkUp
HEMOSTATIC ABSORBABLE ,Each,MarkUp
HEMOSTATIC BONE PUTTY (SYNTHETIC) ,Each,MarkUp
HEMOSTAT-SURGICEL 4X8 #1952 ,Each,MarkUp
HEMOSTAT-SURGICEL 4X8 WEB ,Each,MarkUp
HEMPATH MED. CENTRIFUGE ,Each,32.00
HEP B SURF AG NEUTRAL CONF ,Each,70.00
HEP B SURFACE AG ,Each,70.00
HEP B SURFACE AG RFLX NEUT ,Each,70.00
HEP B VIRUS GENOTYPE ,Each,595.00
HEPARIN (PORCINE) IN D5W 100 UNIT/ML TPN COMPONENT [404389],250 mL,41.85
HEPARIN (PORCINE) IN NACL 1000-0.9 UT/500ML-% IV SOLN [187177],1  x 500 mL Flex Cont,24.30
HEPARIN (PORCINE) IN NACL 2000-0.9 UNIT/L-% IV SOLN [187178],1  x 1000 mL Flex Cont,37.80
HEPARIN 100 UNIT/ML IN 0.9% NACL REPACKAGED FLUSHES UF [408381],1  x .2 mL Syringe,9.00
HEPARIN 100 UNIT/ML IN D5W REPACKAGED FLUSHES UF [403880],1  x .2 mL Syringe,9.00
HEPARIN 100 UNITS/ML IN PLASMALYTE FOR HARVESTED MARROW UF [404464],1  x 250 mL Bag,33.75
HEPARIN ASSAY ,Each,65.00
HEPARIN IN 0.9% NACL 100 UNITS/ML (100 ML) IV SOLUTION [405548],100 mL,41.58
HEPARIN IN 0.9% NACL 100 UNITS/ML (50 ML) IV SOLUTION [405550],50 mL,20.79
HEPARIN IN D5W 100 UNITS/ML (100 ML) IV SOLUTION [405165],100 mL,41.04
HEPARIN IN D5W 100 UNITS/ML (50 ML) IV SOLUTION [405166],50 mL,20.52
HEPARIN INDUCED ANTIBODY ,Each,108.00
HEPARIN LOCK FLUSH 10 UNIT/ML IV SOLN [37994],1  x 10 mL Vial,21.49
HEPARIN PLATELET AB ,Each,160.00
HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN [24329],1  x 250 mL Flex Cont,54.00
HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN [24329],250 mL,41.85
HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN [24329],1  x 250 mL Flex Cont,41.90
HEPARIN SOD (PORCINE) IN D5W 100 UNIT/ML IV SOLN [24329],1  x 250 mL Flex Cont,92.30
HEPARIN SOD (PORCINE) IN NACL 20 UNIT/ML CUSTOM BMT UF [405444],1  x 500 mL Bag,56.70
HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN [10176],1  x 10 mL Vial,49.09
HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN [10176],1  x 30 mL Vial,46.17
HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN [10176],1  x 10 mL Vial,21.49
HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN [10176],1  x 1 mL Vial,25.99
HEPARIN SODIUM (PORCINE) 1000 UNIT/ML IJ SOLN [10176],10 mL,49.09
HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN [10181],1  x 1 mL Vial,28.08
HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN [10181],1 mL,28.08
HEPARIN SODIUM (PORCINE) 5000 UNIT/ML IJ SOLN [10181],1  x 1 mL Vial,28.10
HEPARIN SODIUM 5000 UNIT/ML IJ SOLN FOR FLUSH MIXTURES [403077],1 mL,28.08
HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN [15235],1  x 5 mL Syringe,20.03
HEPARIN SODIUM LOCK FLUSH 100 UNIT/ML IV SOLN [15235],30 mL,9.00
HEPATIC FUNCTION PANEL ,Each,55.00
HEPATIC VENOGRAPHY W/HEMO ,Each,"10,055.00"
HEPATIC VENOGRAPHY W/O HEMO ,Each,"10,055.00"
HEPATITIS A AB ,Each,20.00
HEPATITIS A IGM ,Each,76.00
HEPATITIS A VACCINE 1440 EL U/ML IM SUSP [91145],1  x 1 mL Syringe,317.34
HEPATITIS A VACCINE 1440 EL U/ML IM SUSP [91145],1  x 1 mL Syringe,317.40
HEPATITIS A VACCINE 720 EL U/0.5ML IM SUSP [91144],1  x .5 mL Syringe,164.60
HEPATITIS B CORE AB IGM ,Each,80.00
HEPATITIS B CORE ANTIBODY TOTAL ,Each,82.00
HEPATITIS B IMMUNE GLOBULIN IJ SOLN [88654],5 mL,"2,856.37"
HEPATITIS B IMMUNE GLOBULIN IJ SOLN [88654],5 mL,"3,459.00"
HEPATITIS B IMMUNE GLOBULIN IM SOLN [91158],1  x 1 mL Vial,652.19
HEPATITIS B IMMUNE GLOBULIN IM SOLN [91158],1  x 5 mL Vial,"2,760.87"
HEPATITIS B IMMUNE GLOBULIN IM SOLN [91158],1  x 1 mL Vial,652.20
HEPATITIS B IMMUNE GLOBULIN IM SOLN [91158],1  x 5 mL Vial,"2,760.90"
HEPATITIS B IMMUNE GLOBULIN INFUSION COMPONENT UF [405498],5 mL,"2,856.37"
HEPATITIS B IMMUNE GLOBULIN IV SOLN (CUSTOM HEPAGAM) [403583],5 mL,"3,459.00"
HEPATITIS B IMMUNE GLOBULIN IV SOLN (CUSTOM NABI) [403585],5 mL,"2,760.87"
HEPATITIS B SURFACE ANTIBODY ,Each,73.00
HEPATITIS B VAC RECOMBINANT 10 MCG/0.5ML IJ SUSP [27325],1  x .5 mL Vial,123.62
HEPATITIS B VAC RECOMBINANT 10 MCG/0.5ML IJ SUSP [27325],1  x .5 mL Vial,123.62
HEPATITIS B VAC RECOMBINANT 10 MCG/0.5ML IJ SUSP [27325],1  x .5 mL Syringe,128.27
HEPATITIS B VAC RECOMBINANT 10 MCG/0.5ML IJ SUSP [27325],1  x .5 mL Vial,123.70
HEPATITIS B VAC RECOMBINANT 10 MCG/0.5ML IJ SUSP [27325],1  x .5 mL Vial,123.70
HEPATITIS B VAC RECOMBINANT 20 MCG/ML IJ SUSP [27326],1  x 1 mL Vial,277.86
HEPATITIS B VAC RECOMBINANT 20 MCG/ML IJ SUSP [27326],1  x 1 mL Syringe,277.86
HEPATITIS B VAC RECOMBINANT 40 MCG/ML IJ SUSP [144409],1  x 1 mL Vial,699.17
HEPATITIS B VAC RECOMBINANT 40 MCG/ML IJ SUSP [144409],1  x 1 mL Vial,699.20
HEPATITIS B VIRUS DNA QUANT ,Each,151.00
HEPATITIS BE ANTIBODY ,Each,35.00
HEPATITIS BE ANTIGEN ,Each,33.00
HEPATITIS C AB REFLEX CONFIRM ,Each,97.00
HEPATITIS C DNA QUANT ,Each,156.00
HEPATITIS DELTA AG ,Each,250.00
HEPATITIS DELTA ANTIBODY ,Each,31.00
HEPATITIS SURFACE ANTIBODY ,Each,73.00
HEPATOBIL SYST IMAGE W/DRUG ,Each,"1,615.00"
HEPATOBILIARY SYSTEM IMAGING ,Each,"1,495.00"
HERPES SIMPLEX 1 AND OR 2 IGG A ,Each,31.00
HERPES SIMPLEX VIRUS IGG AB ,Each,98.00
HETASTARCH IN LACT ELECTROLYTE 6 % IV SOLN [25531],1  x 500 mL Flex Cont,291.06
HETEROPHILE AB (INFECTIOUS MON ,Each,35.00
HEXAGONAL PHOSPOLPD NEUTRAL ,Each,154.00
HEXAMINOLEVULINATE HCL 100 MG IS SOLR [138054],1 each,"4,504.91"
HFE GENE ANALYSIS ,Each,200.00
HFO DYNAMIC WITH JOINTS ,Each,290.00
HFO FLEXION GLOVE ,Each,92.00
HFO PRE FAB WITH JOINTS ,Each,240.00
HFO WITHOUT JOINT ,Each,250.00
HGB OR RBC FETAL FMH ROSETTE ,Each,47.00
HHV-6 IGG ,Each,200.00
HHV-6 IGM ,Each,199.00
HICKMAN REPAIR KIT ,Each,260.00
HIGH FLOW PIG 145 100CM ,Each,49.00
HINGED ELBOW BRACE POP 74APOP ,Each,245.00
HINGED ELBOW WRAP E505V PEDIATRIC ,Each,MarkUp
HIP ADJ FLEX EXT ABDUCT CONT ,Each,825.00
HIP JOINT ADJUSTABLE FLEXION ,Each,490.00
HIP SPICA 1 1/2 AD S ,Each,MarkUp
HIP SPICA 1 1/2 PEDS ,Each,550.00
HIP SPICA B1 PEDS SC ,Each,710.00
HIP SPICA UNI AD SC ,Each,510.00
HIP SPICA UNI PED SC ,Each,MarkUp
HISTAMINE (BLOOD) ,Each,58.00
HISTAMINE PHOSPHATE 0.275 MG/ML ID SOLN [3649],5 mL,915.86
HISTOARCRYL SKIN ADHESIVE ,Each,82.00
HISTOMPLASMA ABS QUANT ,Each,24.00
HISTONE ANTIBODY ,Each,27.00
HISTOPLASMA ANTIGEN BY EIA ,Each,120.00
HIV AB AG COMBO ASSAY ,Each,131.00
HIV DNA PCR AMP ,Each,160.00
HIV PHENOSENSE ,Each,"1,383.00"
HIV PHENOSENSE ENTRY ,Each,"1,383.00"
HIV PHENOTYPE EA ADDTL DRUG ,Each,215.00
HIV RNA QUANT VIRAL LOAD ,Each,196.00
HIV1 AG HIV1&2 AB ,Each,131.00
HIV-1 AND 2 REFLEX WESTERN BLOT ,Each,93.00
HIV1 DRG RESIST GENOSURE ,Each,566.00
HIV1 DRG RESIST INTEGRASE REG ,Each,566.00
HIV1 DRG RESIST REVERSE TRANSCP ,Each,566.00
HIV-1 GENOTYPING ,Each,600.00
HIV-1 INTEGRASE INHIB RESIST ,Each,"1,116.00"
HIV-1 QUANT&REVRSE TRNSCRPJ ,Each,210.00
HIV-1/HIV-2 ANTIBODY 1 RESULT ,Each,93.00
HLA ABC MED RESOLVE ,Each,"1,515.00"
HLA A-B-C SSOP-CAD ,Each,"1,515.00"
HLA ABDR CL I&II LRESLV AG EQV ,Each,"2,730.00"
HLA B5701 ,Each,637.00
HLA C MED RESOLVE ,Each,755.00
HLA CL I HI RESLV SEQ 1 LOCUS ,Each,"1,205.00"
HLA CL II HI RESLV SEQ I LOCUS ,Each,840.00
HLA CLASS 1 HI RES SSP ,Each,"2,275.00"
HLA CLASS 1 MED RESOLVE ,Each,755.00
HLA DQ DP SSOP-CAD ,Each,"1,500.00"
HLA DQB1 SUBTYPE ,Each,830.00
HLA DRB1 AND DRB 3-4-5 SSOP-CAD ,Each,"1,500.00"
HLA DRB1 SSP ,Each,"1,500.00"
HLA DRSSO DRB345 ,Each,830.00
HLA HI ALLELE RESLV PRIM DR DQ ,Each,740.00
HLA POST-TX SEQ NO CELL SELECT ,Each,"1,410.00"
HLA POST-TX SEQ W CELL SELECT ,Each,"1,770.00"
HLA TYPE A B OR C MULTI AG ,Each,394.00
"HLA X-MATCH, NON-CYT ADD-ON ",Each,37.00
"HLA X-MATCH, NON-CYTOTOXIC ",Each,110.00
HLS B27 DISEASE ASSOCIATION ,Each,495.00
HO POST-OP HIP ABDUCTION ,Each,"1,975.00"
HO W/O JOINTS CUSTOM ,Each,755.00
HOLTER MNTR UP TO 48HR ANLY W/RPT ,Each,400.00
HOME SLEEP TEST-TYPE 3 ,Each,600.00
HOMOCYSTINE ,Each,115.00
HOMOVANILLIC ACID ,Each,35.00
HOOK RETRACTOR ,Each,MarkUp
HOOK SPINAL ,Each,MarkUp
HOSPITAL CLINIC VISIT EST LEVEL 1 ,Each,290.00
HOSPITAL CLINIC VISIT EST LEVEL 2 ,Each,320.00
HOSPITAL CLINIC VISIT EST LEVEL 3 ,Each,345.00
HOSPITAL CLINIC VISIT EST LEVEL 4 ,Each,380.00
HOSPITAL CLINIC VISIT EST LEVEL 5 ,Each,405.00
HOSPITAL CLINIC VISIT NEW LEVEL 1 ,Each,380.00
HOSPITAL CLINIC VISIT NEW LEVEL 2 ,Each,405.00
HOSPITAL CLINIC VISIT NEW LEVEL 3 ,Each,435.00
HOSPITAL CLINIC VISIT NEW LEVEL 4 ,Each,460.00
HOSPITAL CLINIC VISIT NEW LEVEL 5 ,Each,495.00
HPC TRANSPL PREP PLASMA VOL DEPL ,Each,"2,275.00"
HPC TRANSPL PREP RBC REMVL ,Each,"3,980.00"
HPC TRANSPL PREP/CRYO&STORAGE ,Each,"1,430.00"
HPC-A TRANSPL PREP/CELL CONCEN ,Each,"3,980.00"
HPV 9-VALENT RECOMB VACCINE IM SUSY [159611],1  x .5 mL Syringe,949.45
HPV AMPLIFIED PROBE ,Each,72.00
HPV REFLEX TO GENOTYPE ,Each,72.00
HR EM CATHETER W / IMPEDANCE ,Each,MarkUp
HR RM BALLOON - ADULT ,Each,MarkUp
HR RM CATHETER - ADULT ,Each,MarkUp
HSV 1/2 DNA BY PCR AMP PROBE ,Each,206.00
HSV IGM ,Each,29.00
HSV1 HSV2 PCR SUBTYPES BLD ,Each,485.00
HTLV I ANTIBODY ,Each,57.00
HTLV I/II ANTIBODIES ,Each,26.00
HUMAN GROWTH HORMONE ,Each,35.00
HUMAN HERPES VIRUS 6 HHA6 PCR ,Each,405.00
HUNTINGTON GENETICS ,Each,632.00
HYALURONIDASE BOVINE 150 UNIT/ML IJ SOLN [91148],1  x 1 mL Vial,253.86
HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN [76338],1  x 1 mL Vial,253.86
HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN [76338],1  x 1 mL Vial,253.86
HYALURONIDASE HUMAN 150 UNIT/ML IJ SOLN [76338],1  x 1 mL Vial,253.86
HYALURONIDASE OVINE 200 UNIT/ML IJ SOLN [40449],1  x 1.2 mL Vial,446.32
HYDRALAZINE HCL 10 MG PO TABS [3698],1 each,3.00
HYDRALAZINE HCL 20 MG/ML IJ SOLN [3697],1  x 1 mL Vial,22.68
HYDRALAZINE HCL 20 MG/ML IJ SOLN [3697],1  x 1 mL Vial,22.70
HYDRALAZINE HCL 20 MG/ML IJ SOLN CUSTOM UF [402570],1 mL,22.68
HYDRALAZINE HCL 25 MG PO TABS [3700],1 each,3.00
HYDRALAZINE HCL 25 MG PO TABS [3700],1 each,3.00
HYDRALAZINE HCL 50 MG PO TABS [3701],1 each,3.00
HYDRALAZINE PO LIQD 4 MG/ML [402062],480 mL,27.36
HYDRALAZINE PO LIQD 4 MG/ML [402062],480 mL,27.40
HYDROCERIN EX CREA [20102],1  x 454 g Jar,29.96
HYDROCERIN EX CREA [20102],1  x 113 g Jar,14.60
HYDROCHLOROTHIAZIDE 12.5 MG PO CAPS [19146],1 each,3.00
HYDROCHLOROTHIAZIDE 12.5 MG PO TABS [76988],1 each,3.00
HYDROCHLOROTHIAZIDE 12.5 MG PO TABS [76988],1 each,3.00
HYDROCHLOROTHIAZIDE 25 MG PO TABS [3720],1 each,3.00
HYDROCHLOROTHIAZIDE 50 MG PO TABS [3721],1 each,3.00
HYDROCHLOROTHIAZIDE 6.25 MG PO TAB (INPATIENT) [402209],1 each,3.00
HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS [34505],1 each,3.00
HYDROCODONE-ACETAMINOPHEN 5-325 MG PO TABS [34505],1 each,3.00
HYDROCODONE-HOMATROPINE 5-1.5 MG/5ML PO SYRP [3724],1  x 5 mL Cup,11.25
HYDROCORTISONE 0.5 % EX CREA [3725],1  x 28.35 g Tube,9.70
HYDROCORTISONE 0.5 % EX CREA [3725],1  x 28.35 g Tube,9.70
HYDROCORTISONE 1 % EX CREA [3726],1  x 28.35 g Tube,21.60
HYDROCORTISONE 1 % EX CREA [3726],1  x 28 g Tube,10.50
HYDROCORTISONE 1 % EX OINT [3731],1  x 28.35 g Tube,21.60
